Div,Date,HomeTeam,AwayTeam,FTHG,FTAG,FTR,HTHG,HTAG,HTR,Referee,HS,AS,HST,AST,HF,AF,HC,AC,HY,AY,HR,AR,B365H,B365D,B365A,GBH,GBD,GBA,IWH,IWD,IWA,LBH,LBD,LBA,SOH,SOD,SOA,SBH,SBD,SBA,WHH,WHD,WHA
E3,10/08/02,Boston,Bournemouth,2,2,D,0,1,A,A Kaye,5,8,2,5,14,12,3,5,3,2,0,0,2.4,3.2,2.6,,,,2.3,3,2.4,2.6,3.2,2.375,,,,2.375,3.2,2.625,2.37,3.1,2.62
E3,10/08/02,Cambridge,Darlington,1,2,A,1,1,D,J P Robinson,6,16,5,7,18,25,12,11,5,3,0,0,1.909,3.25,3.5,2.05,3.2,3.3,1.9,3.1,3,1.727,3.4,4,,,,1.909,3.25,3.5,2,3.2,3.2
E3,10/08/02,Carlisle,Hartlepool,1,3,A,0,1,A,G Cain,6,12,3,4,9,9,5,6,0,3,0,0,2.375,3.2,2.625,2.53,3.15,2.5,2.4,3,2.3,2.4,3.25,2.5,,,,2.6,3.2,2.4,2.5,3.1,2.5
E3,10/08/02,Hull,Southend,2,2,D,1,0,H,E Evans,14,14,6,7,21,12,3,4,4,5,1,0,1.533,3.5,5.5,1.55,3.5,5.6,1.55,3.3,4.5,1.615,3.25,5,,,,1.571,3.4,5.5,1.53,3.4,5.5
E3,10/08/02,Kidderminster,Lincoln,1,1,D,0,1,A,P Crossley,13,7,10,6,13,15,6,8,2,5,0,1,1.571,3.4,5.5,1.63,3.3,5.25,1.6,3.1,4.4,1.667,3.25,4.5,,,,1.667,3.4,4.5,1.61,3.25,5
E3,10/08/02,Macclesfield,York,1,1,D,1,0,H,P Joslin,9,6,5,3,16,12,9,8,2,3,0,0,2.1,3.25,3,2.28,3.3,2.7,2.2,3,2.6,2.2,3.25,2.75,,,,2.2,3.25,2.8,2.25,3.25,2.7
E3,10/08/02,Oxford,Bury,2,1,H,2,0,H,M Messias,4,12,4,8,13,14,4,8,3,3,0,0,1.909,3.25,3.5,1.94,3.45,3.3,1.9,3.1,3,2.1,3.2,3,,,,1.909,3.25,3.5,1.9,3.4,3.25
E3,10/08/02,Rochdale,Leyton Orient,1,0,H,0,0,D,E Ilderton,10,11,6,5,10,18,5,7,1,1,0,0,1.727,3.5,4,1.73,3.4,4.25,1.7,3.2,3.7,1.727,3.4,4,,,,1.8,3.25,4,1.72,3.4,4
E3,10/08/02,Scunthorpe,Wrexham,1,1,D,1,0,H,M Thorpe,11,12,6,6,19,13,5,7,1,1,0,0,2.1,3.25,3,2.25,3.25,2.8,2.2,3,2.6,2.25,3.2,2.75,,,,2.1,3.25,3,2.25,3.25,2.7
E3,10/08/02,Shrewsbury,Exeter,1,0,H,1,0,H,L Mason,,,,,,,,,,,,,1.667,3.5,4.333,1.73,3.35,4.3,1.7,3.2,3.7,1.727,3.4,4,,,,1.75,3.25,4,1.72,3.25,4.2
E3,10/08/02,Swansea,Rushden & D,2,2,D,1,1,D,A Penn,8,10,2,3,20,11,4,11,2,2,1,1,2.625,3.2,2.375,2.65,3.2,2.4,2.4,3,2.3,2.4,3.25,2.5,,,,2.6,3.2,2.4,2.62,3.1,2.37
E3,10/08/02,Torquay,Bristol Rvs,2,1,H,1,1,D,P Prosser,20,9,12,6,18,15,3,7,2,3,0,0,2.625,3.2,2.375,2.65,3.2,2.4,2.4,3,2.3,2.4,3.25,2.5,2.63,3.2,2.38,2.625,3.2,2.375,2.62,3.1,2.37
E3,13/08/02,Bournemouth,Kidderminster,0,0,D,0,0,D,S Tomlin,15,4,10,2,14,14,2,3,0,1,0,0,1.8,3.4,3.75,1.8,3.4,3.75,1.75,3.2,3.5,1.727,3.2,4.333,1.8,3.2,4,1.8,3.25,4,1.83,3.4,3.5
E3,13/08/02,Bristol Rvs,Hull,1,1,D,1,0,H,A D'Urso,12,13,6,7,13,11,1,2,0,3,0,1,2.375,3.2,2.625,2.4,3.25,2.55,2.3,3,2.4,2.4,3.25,2.5,2.5,3.2,2.5,2.4,3.2,2.6,2.4,3.25,2.5
E3,13/08/02,Bury,Cambridge,0,1,A,0,0,D,E Ilderton,13,7,5,3,13,10,9,8,3,1,0,0,2,3.25,3.25,2,3.3,3.18,1.9,3.1,3,1.909,3.25,3.4,2,3.25,3.25,1.909,3.25,3.5,2.1,3.2,3
E3,13/08/02,Darlington,Swansea,2,2,D,0,0,D,E Evans,8,6,4,3,13,15,6,3,2,1,0,0,1.8,3.25,4,1.85,3.25,3.7,1.85,3.1,3.2,1.909,3.25,3.4,1.83,3.25,3.75,1.85,3.25,3.75,1.9,3.25,3.4
E3,13/08/02,Exeter,Scunthorpe,1,1,D,0,0,D,C Penton,5,6,3,4,12,12,8,5,2,0,0,0,2.5,3.2,2.5,2.37,3.2,2.61,2.3,3,2.4,2.25,3.2,2.75,2.38,3.2,2.63,2.4,3.2,2.6,2.37,3.1,2.62
E3,13/08/02,Hartlepool,Boston,2,0,H,0,0,D,G Salisbury,18,6,6,2,11,10,8,2,3,2,0,0,1.667,3.4,4.5,,,,1.6,3.3,4,1.667,3.4,4.333,1.57,3.5,5,1.615,3.4,5,1.57,3.5,5
E3,13/08/02,Leyton Orient,Macclesfield,3,2,H,3,0,H,A Penn,10,3,7,2,12,17,10,3,1,4,0,0,1.833,3.25,3.75,1.75,3.4,3.95,1.75,3.2,3.5,1.833,3.2,3.75,1.8,3.2,4,1.85,3.25,3.75,1.72,3.4,4
